Name,fullAddress,locatorName,addressArea,postName,adminUnitL2(provincia),adminUnitL1,postCode
Istituzione formativa paritaria Enaip Trentino CFP di Villazzano,Via Madruzzo,41,Trento,Trento,TN,Italia,38122
Centro di Formazione professionale Istituto agrario - Fondazione Edmund Mach di San Michele all'Adige,Via E. Mach,1,S. Michele all'Adige,S. Michele all'Adige,TN,Italia,38010
Centro di Formazione professionale Istituto agrario - Fondazione Edmund Mach di San Michele all'Adige,Via E. Mach,1,S. Michele all'Adige,Trento,TN,Italia,38010
Istituzione formativa paritaria Enaip Trentino CFP di Villazzano,Via Madruzzo,41,Trento,Trento,TN,Italia,38122
Istituzione formativa paritaria CFP Veronesi Rovereto,Via Paolo Orsi,1,Rovereto,Rovereto,TN,Italia,38068
Istituto Tecnico Tecnologico Marconi di Rovereto,Via Monti,1,Località S. Ilario,Rovereto,TN,Italia,38068
UPT Scuola delle Professioni per il Terziario,Passaggio Peterlongo,8,Trento,Trento,TN,Italia,38122
Istituzione formativa paritaria Enaip Trentino CFP di Riva del Garda,Rione Europa,3,Varone,Varone,TN,Italia,38060
Istituto di Formazione Provinciale Alberghiero (IFPA) di Rovereto e Levico,Via De Pretis,12,Roncegno Terme,Roncegno Terme,TN,Italia,38050
Istituzione formativa paritaria Opera Armida Barelli CFP di Rovereto,Via Setaioli,5,Rovereto,Rovereto,TN,Italia,38068
Istituzione formativa paritaria Enaip Trentino CFP di Tione,Via Durone,57,Tione di trento,Tione di Trento,TN,Italia,38079
Istituzione formativa paritaria Istituto Pavoniano Artigianelli,Piazza Fiera,4,Trento,Trento,TN,Italia,38122
Istituto Tecnico Tecnologico Marconi di Rovereto,Via Monti,1,Località S. Ilario,Rovereto,TN,Italia,38068
