Area tematica PPR XIV legislatura;totale costo finanziato;identificativo
Ambiente e gestione delle risorse naturali (ecologia, rischio ambientale, evoluzione climatica, biodiversità) Totale;3675712,9;0,195750275
Biotecnologie, genomica, post-genomica, biologia computazionale Totale;3992317;0,212611042
Diritto ed economia per la valutazione delle politiche Totale;535497;0,02851792
Governance territoriale e standard globali dopo la crisi Totale;1467358;0,078144224
Humanities (non previsto dal PPR) Totale;1358500;0,072346986
Neuroscienze e scienze cognitive Totale;546000;0,029077257
Scienze dei materiali:micro- nano- tecnologie inorganiche e ibride Totale;2518445;0,134119915
Tecnologie dell'informazione e della comunicazione Totale;3851535;0,205113689
Tecnologie per la produzione sostenibile (fonti energetiche rinnovabili, produzioni compatibili con l'ambiente, industria verde) - PIATTAFORMA DEL PPR E NON AREA TEMATICA Totale;832197;0,044318693
Totale complessivo;18777561,9;1
