Attributi,descrizione
codiceOrigine,codice interno dell'entità scolastica
codiceProvinciale,codi provinciale di classificazione dell'unità scolastica
denominazione,denominazione dell'entità scolastica
codiceS1p,codice dell'entità scolastica presente nel Sistema informativo del Personale S1P
denominazioneBreve,denominazione breve dell'entità scolastica
dataInizio,data inizio validità dell'entità scolastica
telefono,recapito telefonico dell'entità scolastica
fax,fax
emailIstituzione,casella di posta elettronica dell'istituzione scolastica
emailSegreteria,casella di posta elettronica dell'istituzione scolastica
descrizione,descrizione della tipologia dell'entita scolastica
codiceMeccanografico,codice meccanografico dell'entità scolastica
nominativo,nominativo del responsabile
indirizzo,indirizzo della sede dell'entità scolastica
numeroCivico,numero civico della sede
gestioneAutonomaMensa,gestione autonoma del servizio mensa
soloEffettuazione,corso di studi autorizzato solo per effettuazione esame
terminale,corso di studi terminale
dataFine,data fine validità dell'entità scolastica
note,note dell'istituzione scolastica
altroTelefono,altro numero di telefono
numeroBreve,numero breve
intitolazione,Intitolazione
codiceMiur,Codice MIUR dell'entità scolastica
indirizzoInternet,indirizzo internet dell'istituzione
emailDirigenza,casella di posta elettronica dell'istituzione scolastica
tipologia,tipologia dell'entità scolastica
codiceEntePat,codice PAT
