ANNO,Codice sportello,Sportello,N. Operatori,Ricevute,ICEF,TOT.,n. medio al mese,n. medio al giorno,n. medio al giorno per operat.
2006,C1,CAVALESE,2,3569,1587,5156,430,20,10
2006,C2,PRIMIERO,2,1742,258,2000,167,8,4
2006,C3,BORGO VALSUGANA,2,5039,201,5240,437,21,10
2006,C4,PERGINE VALSUGANA,2,5191,491,5682,474,23,11
2006,C6,CLES,2,7321,1042,8363,697,33,17
2006,C7,MALE',1,2340,254,2594,216,10,10
2006,C8,TIONE DI TRENTO,3,6357,632,6989,582,28,9
2006,C9,RIVA DEL GARDA,3,8155,1252,9407,784,37,12
2006,C10,ROVERETO,5,13993,3718,17711,1476,70,14
2006,C11,POZZA DI FASSA,2,1706,1060,2766,231,11,5
2007,C1,CAVALESE,2,3142,1090,4232,353,17,8
2007,C2,PRIMIERO,2,1752,308,2060,172,8,4
2007,C3,BORGO VALSUGANA,2,4311,251,4562,380,18,9
2007,C4,PERGINE VALSUGANA,2,5110,518,5628,469,22,11
2007,C6,CLES,2,6487,957,7444,620,30,15
2007,C7,MALE',1,2294,267,2561,213,10,10
2007,C8,TIONE DI TRENTO,3,5837,1108,6945,579,28,9
2007,C9,RIVA DEL GARDA,3,6698,1002,7700,642,31,10
2007,C10,ROVERETO,5,13210,2914,16124,1344,64,13
2007,C11,POZZA DI FASSA,2,1400,1152,2552,213,10,5
2008,C1,CAVALESE,2,3236,1357,4593,383,18,9
2008,C2,PRIMIERO,2,1591,442,2033,169,8,4
2008,C3,BORGO VALSUGANA,2,4829,453,5282,440,21,10
2008,C4,PERGINE VALSUGANA,2,5561,646,6207,517,25,12
2008,C6,CLES,2,6904,1072,7976,665,32,16
2008,C7,MALE',1,1998,270,2268,189,9,9
2008,C8,TIONE DI TRENTO,3,6045,1219,7264,605,29,10
2008,C9,RIVA DEL GARDA,3,7056,680,7736,645,31,10
2008,C10,ROVERETO,5,13475,2433,15908,1326,63,13
2008,C11,POZZA DI FASSA,2,1540,1429,2969,247,12,6
2009,C1,CAVALESE,2,3254,1093,4347,362,17,9
2009,C2,PRIMIERO,2,1342,379,1721,143,7,3
2009,C3,BORGO VALSUGANA,2,4656,578,5234,436,21,10
2009,C4,PERGINE VALSUGANA,2,5541,712,6253,521,25,12
2009,C6,CLES,2,5982,942,6924,577,27,14
2009,C7,MALE',1,1925,212,2137,178,8,8
2009,C8,TIONE DI TRENTO,3,5549,1324,6873,573,27,9
2009,C9,RIVA DEL GARDA,3,6725,487,7212,601,29,10
2009,C10,ROVERETO,5,12698,1796,14494,1208,58,12
2009,C11,POZZA DI FASSA,2,1600,1348,2948,246,12,6
2010,C1,CAVALESE,2,3041,1137,4178,348,17,8
2010,C2,PRIMIERO,2,1125,340,1465,122,6,3
2010,C3,BORGO VALSUGANA,2,4845,445,5290,441,21,10
2010,C4,PERGINE VALSUGANA,2,5959,575,6534,545,26,13
2010,C6,CLES,2,5773,884,6657,555,26,13
2010,C7,MALE',1,1490,163,1653,138,7,7
2010,C8,TIONE DI TRENTO,3,4574,1039,5613,468,22,7
2010,C9,RIVA DEL GARDA,3,7592,279,7871,656,31,10
2010,C10,ROVERETO,5,15088,1587,16675,1390,66,13
2010,C11,POZZA DI FASSA,2,1511,1525,3036,253,12,6
2011,C1,CAVALESE,2,3053,1078,4131,344,16,8
2011,C2,PRIMIERO,2,1206,323,1529,127,6,3
2011,C3,BORGO VALSUGANA,2,4896,245,5141,428,20,10
2011,C4,PERGINE VALSUGANA,2,5978,456,6434,536,26,13
2011,C6,CLES,2,5799,694,6493,541,26,13
2011,C7,MALE',1,1474,158,1632,136,6,6
2011,C8,TIONE DI TRENTO,3,4527,814,5341,445,21,7
2011,C9,RIVA DEL GARDA,3,7856,302,8158,680,32,11
2011,C10,ROVERETO,5,15018,1152,16170,1348,64,13
2011,C11,POZZA DI FASSA,2,1593,1602,3195,266,13,6
2012,C1,CAVALESE,2,2418,1123,3541,295,14,7
2012,C2,PRIMIERO,2,1346,391,1737,145,7,3
2012,C3,BORGO VALSUGANA,2,3986,266,4252,354,17,8
2012,C4,PERGINE VALSUGANA,2,4666,390,5056,421,20,10
2012,C6,CLES,2,4919,535,5454,455,22,11
2012,C7,MALE',1,1342,94,1436,120,6,6
2012,C8,TIONE DI TRENTO,3,5044,996,6040,503,24,8
2012,C9,RIVA DEL GARDA,3,7655,294,7949,662,32,11
2012,C10,ROVERETO,5,14861,1263,16124,1344,64,13
2012,C11,POZZA DI FASSA,2,2825,1740,4565,380,18,9
2013,C1,CAVALESE,2,2583,1020,3603,300,14,7
2013,C2,PRIMIERO,2,2248,390,2638,220,10,5
2013,C3,BORGO VALSUGANA,2,4941,193,5134,428,20,10
2013,C4,PERGINE VALSUGANA,2,4801,288,5089,424,20,10
2013,C6,CLES,2,4921,444,5365,447,21,11
2013,C7,MALE',1,2159,67,2226,186,9,9
2013,C8,TIONE DI TRENTO,3,4583,773,5356,446,21,7
2013,C9,RIVA DEL GARDA,3,7347,264,7611,634,30,10
2013,C10,ROVERETO,5,11707,1057,12764,1064,51,10
2013,C11,POZZA DI FASSA,2,3684,1617,5301,442,21,11
2013,C12,LAVARONE,0,77,68,145,12,1,0
