﻿DATA|LINEA|VARIANTE|CORSA|BUS|ORA_PARTENZA|ORA_ARRIVO|SALITA|ABBONAMENTO|ACQUISTO_BORDO|ACQUISTO_TERRA|CARTA_SCALARE|CHIP_ON_PAPER|MOBILE_TICKETING|PRESTAMPATO
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Agordo-Siror c.s.|B503830004|1442|17:05:00|18:00:00|Agordo|24|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Agordo-Siror c.s.|B503830004|1442|17:05:00|18:00:00|TONADICO (Lisiera)|0|0|0|1|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Agordo-Siror c.s.|B5042101|1478|22:05:00|23:03:00|Agordo|40|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B503760004|1446|06:44:00|07:42:00|FIERA DI PRIMIERO|5|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B503760004|1446|06:44:00|07:42:00|Ponte Mirabello|6|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B503760004|1446|06:44:00|07:42:00|TONADICO (Lisiera)|3|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B504200002|1442|12:40:00|13:42:00|FIERA DI PRIMIERO|17|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B504200002|1442|12:40:00|13:42:00|MIS|9|1|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B504200002|1442|12:40:00|13:42:00|Ponte Mirabello|4|0|0|0|0|0|0
05-10-2017|Agordo-Mis-Fiera di Primiero-Siror                                                                  |Siror c.sport.- Luxottica|B504200002|1442|12:40:00|13:42:00|TONADICO (Lisiera)|10|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno - Nomi|B307970002|3622|17:12:00|17:30:00|ALDENO|3|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno - Nomi - Rovereto|B301410005|1714|13:10:00|13:44:00|ALDENO|0|1|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno - Nomi - Rovereto|B301410005|1714|13:10:00|13:44:00|Villa Lagarina (Carabinieri)|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno -Nomi -Pomarolo|B304170004|1897|12:45:00|13:03:00|ALDENO|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno -Nomi -Pomarolo|B304230004|1707|13:50:00|14:08:00|ALDENO|2|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno -Nomi -Pomarolo|B304250010|1897|17:50:00|18:08:00|ALDENO|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|ALDENO|40|1|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|Aldeno (Cimitero)|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|Chiusole|3|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|NOMI|6|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|NOMI (SP 90 Tre.Cur.T.)|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|Pomarolo|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|Pomarolo (Chiesa)|8|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|Pomarolo (Via del Pionte)|8|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Aldeno-Nomi-Rovereto|B301390107|1883|06:55:00|07:28:00|Villa Lagarina|2|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Nomi - Aldeno|B303720010|1897|15:50:00|16:07:00|NOMI|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Nomi - Aldeno|B303720010|1897|15:50:00|16:07:00|Pomarolo (Chiesa)|1|0|0|0|0|0|0
05-10-2017|Aldeno-Nomi-Villa-Rovereto                                                                          |Pomarolo -Nomi -Aldeno|B304300005|1897|06:53:00|07:12:00|NOMI|9|0|0|0|0|0|0
