Attributo,Descrizione ITA,Description ENG
data-inizio-validita,Inizio validità del prezzo pubblicato,Starting date of the published price
data-fine-validita,Fine validità del prezzo pubblicato,Expiry date of the published price
data-ultimo-aggiornamento,Data dell'ultimo aggiornamento effettuato,Date of the last update
denominazione-Localita-Turistica,Nome della località turistica,Name of the municipality
denominazione-annuario-Localita-Turistica,Nome alternativo della località turistica,Alternative name of the municipality
denominazione-ente-annuario-Localita-Turistica,Agenzia turistica responsabile,Responsible touristic agency
altitudine-Localita-Turistica,Altitudine,Altitude
cap-Localita-Turistica,CAP,Postal code
denominazione-Localita,Nome della località turistica,Name of the municipality
altitudine-Localita,Altitudine,Altitude
id-localita,Codice interno STU,Internal ID of the STU system
cap-Localita,CAP,Postal code
tipologia-extraalberghiera,"Tipo di struttura (B&B, Camping, Hostel etc.)","Type of facility (B&B, Camping, Hostel etc.)"
recapito-telefono,Recapito telefonico,Phone number
recapito-email,Numero di fax,Fax number
recapito-www,Email,email
periodo-apertura,Sito web,website
id-EsercizioRicettivo,Codice interno STU,Internal ID of the STU system
p-iva,Partita IVA della persona giuridica associata alla struttura,VAT number
struttura-sospesa,Status della struttura (aperto = false /chiuso = true),Status  (open=false/close=true)
denominazione,Nome della struttura,Name of the facility
comune,Comune,Municipality
frazione,Frazione,Hamlet
indirizzo,Indirizzo,Address
livello-classifica,"Livello nella classifica di categoria (numero di stelle, etc.)",Ranking (when available)
prezzo-max-letto-aggiunto,Prezzo massimo per l'aggiunta di un letto,Maximum price for extra bed
prezzo-max-consumazione-pasto,Prezzo massimo per la consumazione di un pasto,Maximum price for the meal
prezzo-max-colazione,Prezzo massimo per la colazione,Maximum price for the breakfast
struttura-chiusa,"Status della struttura, aperto = false /chiusura stagionale = true","Status, open=false/seasonal closure=true"
numero-camere,Camere disponibili,Room available
numero-posti-letto,Posti letto disponibili nella struttura,Bed place available
numero-bagni-comuni,Bagni in comune,Common bathroom
numero-posti,Posti letto disponibili per ogni tipo di unità ricettiva,Bed place available for each type of accomodation
tipologia-unita,"Tipo di unità ricettiva (suite, camera con bagno, etc.)",Type of accommodation (e.g. room with a private bathroom)
prezzo,Prezzo,Price
tipo-servizio,Tipo di servizio offerto,Type of service
recapito-fax,Fax,Fax number
codice,Codice interno STU per servizio,Internal ID of the STU system for each service
descrizione,Descrizione del servizio,Description of the available service
numero-lavelli,Numero dei lavelli disponibili,Number of sink
numero-wc,Numero delle wc disponibili ,Number of toilet
numero-docce,Numero delle docce disponibili,Number of shower
numero-piazzole,Numero di piazzole,Number of campsite
allestimenti-stabili,Numero di allestimenti stabili (e.g. Bungalow),Number of stable facilities (e.g. Bungalow)
allestimenti-mobili,Numero di allestimenti mobili (e.g. Roulotte),Number of mobile facilities (e.g. Caravan)
capacita-ricettiva,"Numero di posti disponibili nel campeggio, calcolata a partire dalla metratura ",Number of places available based of the square meter of the camping site
