Anno,AREA,Qualifica,Soggetto attuatore,Luogo dei corsi ,fullAddress,locatorName,addressArea,postName,adminUnitL2(provincia),adminUnitL1,postCode
2018-2019,AREA 1 - EFFICIENZA ENERGETICA,Tecnico superiore per l'energia e l'ambiente,Istituzione formativa paritaria Enaip Trentino CFP di Villazzano,Villazzano,Via Madruzzo,41,Trento,Trento,TN,Italia,38122
2018-2019,AREA 4 - NUOVE TECNOLOGIE PER IL MADE IN ITALY,Tecnico superiore del verde,Centro di Formazione professionale Istituto agrario - Fondazione Edmund Mach di San Michele all'Adige,San Michele all'Adige,Via E. Mach,1,S. Michele all'Adige,S. Michele all'Adige,TN,Italia,38010
2018-2019,AREA 4 - NUOVE TECNOLOGIE PER IL MADE IN ITALY,"Tecnico superiore della produzione, trasformazione e valorizzazione della filiera Agrifood – comparto bevande",Centro di Formazione professionale Istituto agrario - Fondazione Edmund Mach di San Michele all'Adige,San Michele all'Adige,Via E. Mach,1,S. Michele all'Adige,Trento,TN,Italia,38010
2018-2019,AREA 4 - NUOVE TECNOLOGIE PER IL MADE IN ITALY,Tecnico superiore per l’edilizia sostenibile,Istituzione formativa paritaria Enaip Trentino CFP di Villazzano,Villazzano,Via Madruzzo,41,Trento,Trento,TN,Italia,38122
2018-2019,AREA 4 - NUOVE TECNOLOGIE PER IL MADE IN ITALY,Tecnico superiore per la progettazione della manifattura digitale e interattiva,Istituzione formativa paritaria CFP Veronesi Rovereto,Rovereto,Via Paolo Orsi,1,Rovereto,Rovereto,TN,Italia,38068
2018-2019,AREA 4 - NUOVE TECNOLOGIE PER IL MADE IN ITALY,Tecnico superiore per l’automazione e i sistemi meccatronici,Istituto Tecnico Tecnologico Marconi di Rovereto,Rovereto,Via Monti,1,Località S. Ilario,Rovereto,TN,Italia,38068
2018-2019,AREA 4 - NUOVE TECNOLOGIE PER IL MADE IN ITALY,Tecnico superiore per il marketing e il commercio internazionale,UPT Scuola delle Professioni per il Terziario,Trento,Passaggio Peterlongo,8,Trento,Trento,TN,Italia,38122
2018-2019,AREA 5 - TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITÀ CULTURALI-TURISMO,Tecnico superiore dei servizi della filiera turistica e ricettiva,Istituzione formativa paritaria Enaip Trentino CFP di Riva del Garda,Varone di Trento,Rione Europa,3,Varone,Varone,TN,Italia,38060
2018-2019,AREA 5 - TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITÀ CULTURALI-TURISMO,Tecnico superiore per il management dell’ospitalità,Istituto di Formazione Provinciale Alberghiero (IFPA) di Rovereto e Levico,Roncegno Trento,Via De Pretis,12,Roncegno Terme,Roncegno Terme,TN,Italia,38050
2018-2019,AREA 5 - TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITÀ CULTURALI-TURISMO,Tecnico superiore per la gestione del centro benessere,Istituzione formativa paritaria Opera Armida Barelli CFP di Rovereto,Rovereto,Via Setaioli,5,Rovereto,Rovereto,TN,Italia,38068
2018-2019,AREA 5 - TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITÀ CULTURALI-TURISMO,Tecnico superiore di cucina e ristorazione,Istituzione formativa paritaria Enaip Trentino CFP di Tione,Tione di Trento,Via Durone,57,Tione di Trento,Tione di Trento,TN,Italia,38079
2018-2019,AREA 6 - TECNOLOGIE DELLA INFORMAZIONE E DELLA COMUNICAZIONE,Tecnico superiore grafico per la comunicazione multicanale,Istituzione formativa paritaria Istituto Pavoniano Artigianelli,Trento,Piazza Fiera,4,Trento,Trento,TN,Italia,38122
2018-2019,AREA 6 - TECNOLOGIE DELLA INFORMAZIONE E DELLA COMUNICAZIONE,"Tecnico superiore per le infrastrutture di rete, di virtualizzazione e per il cloud computing",Istituto Tecnico Tecnologico Marconi di Rovereto,Rovereto,Via Monti,1,Località S. Ilario,Rovereto,TN,Italia,38068
