,ITA,ENG
data-inizio-validita,Inizio validità del prezzo pubblicato,Starting date of the published price
data-fine-validita,Fine validità del prezzo pubblicato,Expiry date of the published price
denominazione,Nome della località turistica,Name of the municipality
denominazione-ente,Nome alternativo della località turistica,Alternative name of the municipality
denominazione-ente-annuario,Agenzia turistica responsabile,Responsible touristic agency
altitudine,Altitudine,Altitude
cap,CAP,Postal code
id-localita,Codice interno STU,Internal ID of the STU system
numero-unita,Numero di stanze disponibili,Number of room available
numero-posti-letto,Numero di posti letto disponibili,Number of bed available
tipologia-alberghiera,"Tipo di struttura (albergo, garmì, RTA)",Type of facility
tipologia-servizio,"Tipologia di servizio offerto (pensione completa, prima colazione etc.)","Type of boarding  (e.g.full board, only breakfast etc.)"
recapito-telefono,Recapito telefonico,Phone number
recapito-fax,Numero di fax,Fax number
recapito-email,Email,email
recapito-www,Sito web,website
id-EsercizioRicettivo,Codice interno STU,Internal ID of the STU system
p-iva,Partita IVA della persona giuridica associata alla struttura,VAT number
comune,Comune,Municipality
frazione,Frazione,Hamlet
indirizzo,Indirizzo,Address
livello-classifica,"Livello nella classifica di categoria (numero di stelle, etc.)",Ranking (when available)
prezzo-max-letto-aggiunto,Prezzo massimo per l'aggiunta di un letto,Maximum price for extra bed
struttura-chiusa,Status della struttura aperto = false /chiusura stagionale = true,"Status, open=false/seasonal closure=true"
tipologia-unita,"Tipo di unità ricettiva (suite, camera con bagno, etc.)",Type of accommodation (e.g. room with a private bathroom)
posti-letto,Posti letto disponibili per ogni tipo di unità ricettiva,Bed place available for each type of accomodation
prezzo,Prezzo,Price
codice,Codice interno STU,Internal ID of the STU system
descrizione,Descrizione dei servizi disponibili,Description of the available service
prezzo-max-consumazione-pasto,Prezzo massimo per la consumazione di un pasto,Maximum price for the meal
