ENTE ATTIVATORE;COMUNE ATTIVATORE;CAP del CITTADINO;LOCALITA del CITTADINO;ANNO;MESE;ATTIVITA;NUMERO                                                                                                                                                      
PAROS;PAROS;38075;FIAVE';2011;04;ATTIVAZIONE;1                                                                                                                                                                                                            
PAROS;PAROS;38065;MORI;2011;04;ATTIVAZIONE DELEGATA PER SALUTE;1                                                                                                                                                                                          
PAROS;PAROS;38054;TONADICO;2011;04;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                
PAROS;PAROS;38123;TRENTO;2011;04;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                  
PAT;TRENTO;38061;ALA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                                
APSS;TRENTO;38060;ALDENO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
COMUNE DI TRENTO;TRENTO;38060;ALDENO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                
APSS;MEZZOLOMBARDO;38010;ANDALO;2011;05;ATTIVAZIONE;3                                                                                                                                                                                                     
APSS;MEZZOLOMBARDO;38010;ANDALO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                           
APSS;RIVA DEL GARDA;38062;ARCO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                      
APSS;ROVERETO;38063;AVIO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;ROVERETO;38063;AVIO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                  
APSS;STORO;38080;BONDONE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;BORGO VALSUGANA;38051;BORGO VALSUGANA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                          
PAT;PERGINE VALSUGANA;38049;BOSENTINO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                               
APSS;ROVERETO;38060;BRENTONICO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                      
PAT;TIONE;38080;CADERZONE TERME;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                     
APSS;TIONE;38080;CADERZONE TERME;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                    
PAT;TIONE;38080;CADERZONE TERME;2011;05;ATTIVAZIONE DELEGATA PER SALUTE;1                                                                                                                                                                                 
PAT;TIONE;38072;CALAVINO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;PERGINE VALSUGANA;38052;CALDONAZZO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                             
APSS;CAVALESE;38033;CARANO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                          
APSS;CAVALESE;38030;CASTELLO-MOLINA DI FIEMME;2011;05;ATTIVAZIONE;5                                                                                                                                                                                       
APSS;CAVALESE;38033;CAVALESE;2011;05;ATTIVAZIONE;5                                                                                                                                                                                                        
COMUNE DI TRENTO;TRENTO;38034;CEMBRA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                
PAT;CLES;38023;CLES;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                                 
APSS;CLES;38023;CLES;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                                
APSS;MAL�;38027;CROVIANA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;MEZZOLOMBARDO;38027;CROVIANA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                   
APSS;MAL�;38027;CROVIANA;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                  
APSS;MEZZOLOMBARDO;38010;CUNEVO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                     
PAT;TIONE;38070;DORSINO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
APSS;RIVA DEL GARDA;38074;DRO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                       
APSS;MEZZOLOMBARDO;38010;FAEDO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                      
APSS;TIONE;38075;FIAVE';2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
APSS;MEZZOLOMBARDO;38013;FONDO;2011;05;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                            
APSS;PERGINE VALSUGANA;38040;FORNACE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                
APSS;PERGINE VALSUGANA;38040;FORNACE;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                      
APSS;LAVIS;38030;GIOVO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                              
APSS;MEZZOLOMBARDO;38030;GIOVO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                      
APSS;MEZZOLOMBARDO;38030;GIOVO;2011;05;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                            
APSS;CEMBRA;38030;GRUMES;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;STORO;38087;LARDARO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;TRENTO;38015;LAVIS;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
COMUNE DI TRENTO;TRENTO;38015;LAVIS;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                 
PAT;RIVA DEL GARDA;38067;LEDRO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                      
APSS;MAL�;38027;MALE';2011;05;ATTIVAZIONE;1                                                                                                                                                                                                               
PAROS;PAROS;38013;MALOSCO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                           
PAT;TONADICO;38050;MEZZANO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                          
