VOCE;DESCRIZIONE;STANZIAMENTO ATTUALE 2013;PREVISIONI COMPETENZA 2014;STANZIAMENTO 2015;STANZIAMENTO 2016
STATO DI PREVISIONE DELL'ENTRATA;AVANZO DI AMMINISTRAZIONE;0;0;0;0
STATO DI PREVISIONE DELL'ENTRATA;ENTRATE DERIVANTI DA ASSEGNAZIONI PAT E ALTRI ENTI;1575000;787000;472000;472000
STATO DI PREVISIONE DELL'ENTRATA;ENTRATE PROPRIE;833675;851675;851675;851675
STATO DI PREVISIONE DELL'ENTRATA;PARTITE DI GIRO;738200;581250;30000;30000
STATO DI PREVISIONE DELL'ENTRATA;TOTALE ENTRATE;3578769.22;2219925;1353675;1353675
STATO DI PREVISIONE DELLE SPESE;FUNZIONE OBIETTIVO 1 ﾖ FUNZIONAMENTO DEGLI ORGANI ISTITUZIONALI E AMMINISTRAZIONE GENERALE;124200;102100;101100;100600
STATO DI PREVISIONE DELLE SPESE;FUNZIONE OBIETTIVO 2 -  GESTIONE PATRIMONIALE;2714869.22;1523575;1209575;1210075
STATO DI PREVISIONE DELLE SPESE;FUNZIONE OBIETTIVO 3 ﾖ FONDI DI RISERVA;8000;8000;8000;8000
STATO DI PREVISIONE DELLE SPESE;FUNZIONE OBIETTIVO 4 ﾖ SPESE DIVERSE E ONERI NON RIPARTIBILI;5000;5000;5000;5000
STATO DI PREVISIONE DELLE SPESE;PARTITE DI GIRO;732800;581250;30000;30000
STATO DI PREVISIONE DELLE SPESE;TOTALE GENERALE SPESE;3584869.22;2219925;1353675;1353675
